"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1939–1940-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Asbóth_János_(mezőgazdász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Asbóth_János_(mezőgazdász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Bosnyák_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Bosnyák_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Bosnyák_Ernő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Bács-Bodrog_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Bács-Bodrog_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Dalibor_Čutura","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Deák_Béla_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Deák_Béla_(jogász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Dömötör_Pál_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Fenyvessy_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Gombos_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Herceg_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Herceg_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Hettesheimer_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Huber_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zombor"
