"subject","predicate","object"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","3E busz (Pécs)"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1409687
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",21470081
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/3E"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/bevezetve",2016
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://mobilitas.biokom.hu/vonal/3E"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",0
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",0
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/jellege","gyorsított járat"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/járműtípus","csuklós buszok"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/korábban",3
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(12)_",13
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő(12)_",22
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/viszonylatnév",3
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.1
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Kertváros"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Főpályaudvar"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/üzemeltető","Tüke Busz Zrt."
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","–"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",7
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","–"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://dbpedia.org/ontology/abstract","A pécsi 3E jelzésű autóbusz Megyer, Kertváros és a belváros kapcsolatát látja el. Csak munkanapokon reggel a belváros irányában közlekedik."
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3E_busz_(Pécs)?oldid=21470081&ns=0"
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",3278
"http://hu.dbpedia.org/resource/3E_busz_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3E_busz_(Pécs)"
"http://hu.wikipedia.org/wiki/3E_busz_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3E_busz_(Pécs)"
