"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/2000/01/rdf-schema#label","Esteban Prol"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://dbpedia.org/ontology/wikiPageID",247580
"http://hu.dbpedia.org/resource/Esteban_Prol","http://dbpedia.org/ontology/wikiPageRevisionID",23166960
"http://hu.dbpedia.org/resource/Esteban_Prol","http://dbpedia.org/ontology/wikiPageExternalLink","http://estebanprol.galeon.com/"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://xmlns.com/foaf/0.1/name","Esteban Prol"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/név","Esteban Prol"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/születésiHely","Buenos Aires,"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/híresSzerep","Lorenzo"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/híresSzerep","Csacska angyal"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://dbpedia.org/ontology/abstract","Esteban Prol (Buenos Aires, 1966. december 15.) argentin színész"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esteban_Prol?oldid=23166960&ns=0"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Esteban_Prol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esteban_Prol"
"http://hu.wikipedia.org/wiki/Esteban_Prol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esteban_Prol"
