"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://www.w3.org/2000/01/rdf-schema#label","Brüsszeli griffon"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx17"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kutyafajták"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://dbpedia.org/ontology/wikiPageID",697699
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://dbpedia.org/ontology/wikiPageRevisionID",23899726
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/kép","Smiley vaderskar.jpg"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/név","Brüsszeli griffon"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/típus",3
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/wikicommons","Griffon Bruxellois"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/egyébNév","Griffon Bruxellois"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://dbpedia.org/ontology/abstract","A brüsszeli griffon (griffon Bruxellois) egy belga kutyafajta."
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüsszeli_griffon?oldid=23899726&ns=0"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüsszeli_griffon"
"http://hu.wikipedia.org/wiki/Brüsszeli_griffon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüsszeli_griffon"
