"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/2000/01/rdf-schema#label","Erika Mann"
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r84t"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_esszéírók"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mann-család_(Lübeck)"
"http://hu.dbpedia.org/resource/Erika_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageID",1219428
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageRevisionID",22283594
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160204014156/http:/buddenbrookhaus.de/de/287/erika-mann-1905-1969.html%7Carchivedate=2016-02-04"
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1994/50/der-nachlassschatten%7Ctitle=Der"
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2000/43/Ausgerechnet_ich"
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/erika-mann1"
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddenbrookhaus.de/de/287/erika-mann-1905-1969.html%7Ctitle=Zeittafel"
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomasmann.de/thomasmann/leben/seine_kinder/erika/231193%7Ctitle=Seine"
"http://hu.dbpedia.org/resource/Erika_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erika_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erika_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erika_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erika_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Erika_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erika_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/abstract","Erika Julia Hedwig Mann (München, 1905. november 9. – Zürich, 1969. augusztus 27.) német író, forgatókönyvíró, újságíró, színésznő, kiadói lektor. Thomas Mann és Katharina Pringsheim első gyermeke, becenevén Eufra."
"http://hu.dbpedia.org/resource/Erika_Mann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erika_Mann?oldid=22283594&ns=0"
"http://hu.dbpedia.org/resource/Erika_Mann","http://dbpedia.org/ontology/wikiPageLength",11296
"http://hu.dbpedia.org/resource/Erika_Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erika_Mann"
"http://hu.wikipedia.org/wiki/Erika_Mann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erika_Mann"
