"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Sablon:Mike_Newell","http://dbpedia.org/ontology/wikiPageID",1756570
"http://hu.dbpedia.org/resource/Sablon:Mike_Newell","http://dbpedia.org/ontology/wikiPageRevisionID",23615368
"http://hu.dbpedia.org/resource/Sablon:Mike_Newell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mike_Newell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mike_Newell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mike_Newell?oldid=23615368&ns=10"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Négy_esküvő_és_egy_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Perzsia_hercege:_Az_idő_homokja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
