"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://www.w3.org/2000/01/rdf-schema#label","A napsugár nyomában"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarofilm-filmek"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfilmek"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockenbauer_Pál-filmek"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/wikiPageID",1471019
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",23473456
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/a-napsugar-nyomaban-a-napsugar-nyomaban/movie-26326"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002141756/http:/www.filmkatalogus.hu/A-napsugar-nyomaban--f32632"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/cím","A napsugár nyomában"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televideo"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hungarofilm"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/játékidő","kb. 29 perc"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/műfaj","ismeretterjesztő"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Bozai_József"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Halász_Mihály_(operatőr)"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Németh_Attila_(operatőr)"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/porthuId",26326
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rockenbauer_Pál"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/utolsóSugárzás","--12-25"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Sivó_György"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Holecska_Katalin"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Balogh_János_(biológus)"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Rockenbauer_Pál"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/abstract","A Napsugár nyomában Rockenbauer Pál 1972–1973-ban készített 13 részes színes természetfilm-sorozata, amelyben Dr. Balogh János akadémikussal együtt egy 5 hónapos út során mutatják be a Földet és a Föld ökológiáját."
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/title","A napsugár nyomában"
