"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi likacsosgomba"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://dbpedia.org/ontology/wikiPageID",1739820
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23314713
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Maiporling.htm"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=719"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/polyporus-ciliatus.php"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/name","Tavaszi likacsosgomba"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/név","A tavaszi likacsosgomba"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgonbafélék"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/wikicommonscat","Polyporus ciliatus"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/binomial","Polyporus ciliatus"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/binomialAuthority","Fr. 1815"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/genus","Polyporus"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://dbpedia.org/ontology/abstract","A tavaszi likacsosgomba (Polyporus ciliatus) a családjába tartozó, Eurázsiában és Észak-Amerikában honos, lombos fák korhadó anyagán termő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavaszi_likacsosgomba?oldid=23314713&ns=0"
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavaszi_likacsosgomba"
"http://hu.dbpedia.org/resource/Polyporus_ciliatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba"
"http://hu.wikipedia.org/wiki/Tavaszi_likacsosgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavaszi_likacsosgomba"
