"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tokmok"
"http://hu.dbpedia.org/resource/Tokmok","http://www.w3.org/2000/01/rdf-schema#label","Tokmok"
"http://hu.dbpedia.org/resource/Tokmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüj_tartomány"
"http://hu.dbpedia.org/resource/Tokmok","http://dbpedia.org/ontology/wikiPageID",1618718
"http://hu.dbpedia.org/resource/Tokmok","http://dbpedia.org/ontology/wikiPageRevisionID",22550080
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgiz_település_infobox"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/kép","Tokmak coa.svg"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/képaláírás","Tokmok címere"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/pozíciósTérkép","Északnyugat-Kirgizisztán"
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/alapításÉve",1867
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/teljesNépesség",50000
"http://hu.dbpedia.org/resource/Tokmok","http://hu.dbpedia.org/property/akim","Csüj tartomány"
"http://hu.dbpedia.org/resource/Tokmok","http://dbpedia.org/ontology/abstract","Tokmok város Kirgizisztánban, . Tengerszint feletti magassága körülbelül 2000 méter. Lakosságának száma a becslések szerint 2017-ben 50 000 fő volt. Itt élt deportált magyarként 1962 és 1967 között Rákosi Mátyás."
"http://hu.dbpedia.org/resource/Tokmok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokmok?oldid=22550080&ns=0"
"http://hu.dbpedia.org/resource/Tokmok","http://dbpedia.org/ontology/wikiPageLength",779
"http://hu.dbpedia.org/resource/Tokmok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokmok"
"http://hu.wikipedia.org/wiki/Tokmok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokmok"
