"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/2000/01/rdf-schema#label","Podolin"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hky4"
"http://hu.dbpedia.org/resource/Podolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Podolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_16_város"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageID",9872
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageRevisionID",23687339
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226191704/http:/www.sacr.sk/article%3Fid=386&category=47&lang=en"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieniny.sk/obce/podolinec/hu.html"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00884/"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-312590&pos_y=-1177060&size=full&lang=sk&sipka=1&name=Podol%EDnec%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/podolinec/"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesto.sk/podolinec/"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1899"
"http://hu.dbpedia.org/resource/Podolin","http://xmlns.com/foaf/0.1/name","Podolin"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/date",20041204012054
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/kép","Podoliniec ratusz.jpg"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/képaláírás","A városháza Podolinban"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/név","Podolin"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/terület",33.18
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/url","http://www.mesto.sk/podolinec/"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/weboldal","www.podolinec.eu"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/alapításÉve",1244
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/helyiNév","Podolínec"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/címer","Coat of arms of Podolínec.png"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/irányítószám",6503
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/népsűrűség",98
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/polgármester","Jaroslav Seman"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",565
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/járás","Ólublói"
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/népesség",3217
"http://hu.dbpedia.org/resource/Podolin","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/abstract","Podolin (szlovákul Podolínec, németül Pudlein, lengyelül Podoliniec) város Szlovákiában, az Eperjesi kerület Ólublói járásában."
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/postalCode","065 03"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Podolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podolin?oldid=23687339&ns=0"
"http://hu.dbpedia.org/resource/Podolin","http://dbpedia.org/ontology/wikiPageLength",7823
"http://hu.dbpedia.org/resource/Podolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podolin"
"http://hu.wikipedia.org/wiki/Podolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podolin"
"http://hu.dbpedia.org/resource/Podolínec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Podolin"
