"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Andrew_Reisner","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Göttingeni Egyetem"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_egyetemei"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingen"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://dbpedia.org/ontology/wikiPageID",1759520
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23873858
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdoc.sub.gwdg.de/ebook/a/2002/nobelcd/html/intro.htm"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomicheritage.org/index.php%3Foption=com_content&task=view&id=167&Itemid=112"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-goettingen.de/en/1.html"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://hu.dbpedia.org/property/kép","--05-06"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://hu.dbpedia.org/property/képaláírás","Az Alte Aula a Karzerrel, a Wilhelmsplatzon"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://dbpedia.org/ontology/abstract","A Göttingeni Georg-August Egyetem állami egyetem Göttingenben, Németország Alsó-Szászország szövetségi tartományában. Göttingeni Egyetemnek vagy Göttingennek is hívják, 1737-ben II. György brit király – született Georg August, Braunschweig-Lüneburg hercege – alapította, hamarosan rangos és népszerű egyetem lett, mára 44 Nobel-díjassal büszkélkedhet."
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göttingeni_Egyetem?oldid=23873858&ns=0"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://dbpedia.org/ontology/wikiPageLength",11438
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Kármán_Tódor","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Max_Born","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Max_Planck","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Otto_Wallach","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Pogány_Béla","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Richard_Courant","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Richard_Courant","http://hu.dbpedia.org/property/munkahelyek","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.dbpedia.org/resource/Thomas_Südhof","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
"http://hu.wikipedia.org/wiki/Göttingeni_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göttingeni_Egyetem"
