"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asian_Dub_Foundation","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Breaking_the_Habit_(DVD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Breaking_the_Habit_(DVD)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Collision_Course","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Collision_Course","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Crazy_Town","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Crazy_Town","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Faint","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Faint","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Frat_Party_at_the_Pankake_Festival","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Frat_Party_at_the_Pankake_Festival","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Hiphop","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Hybrid_Theory","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Hybrid_Theory","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/In_the_End","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/In_the_End","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Infest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Infest","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Limp_Bizkit","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Numb_/_Encore","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Numb_/_Encore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Panik","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Papercut","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Papercut","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Somewhere_I_Belong","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Somewhere_I_Belong","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Szo_Thedzsi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Szo_Thedzsi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
