"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://www.w3.org/2000/01/rdf-schema#label","Magyar Társadalomtudományok Digitális Archívuma"
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elektronikus_könyvtárai"
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://dbpedia.org/ontology/wikiPageID",648483
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://dbpedia.org/ontology/wikiPageRevisionID",22500931
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190526202625/http:/www.mtda.hu/"
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://dbpedia.org/ontology/abstract","A Magyar Társadalomtudományok Digitális Archívuma (röviden: MTDA) digitális könyvtár, melynek célja a 19–20. századi magyar társadalomtudomány és határterületeinek feltárása. A projekt azon 21. századi alapelv alapján létesült, hogy a keresett információ megszerzése ne vegyen igénybe több időt, mint az elolvasása. Erre szolgál az e-könyv és az azt szolgáltató internetes . A projekt 2003-ban magánkezdeményezésként indult, saját finanszírozásban működik. Fenntartója, kezelője dr. Reisz László. Az archívumban azok munkái szerepelnek, akik az adott korszak (társadalomtudományi) gondolkodásának neves képviselői; kordokumentumok, melyek annak valamely szellemi irányzatát markánsan képviselik; egyes külföldi szerzők munkái, melyek közvetve vagy közvetlenül hatással voltak a magyar társadalomtudományra."
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Társadalomtudományok_Digitális_Archívuma?oldid=22500931&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://dbpedia.org/ontology/wikiPageLength",5517
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Társadalomtudományok_Digitális_Archívuma"
"http://hu.wikipedia.org/wiki/Magyar_Társadalomtudományok_Digitális_Archívuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma"
"http://hu.dbpedia.org/resource/MTDA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma"
"http://hu.dbpedia.org/resource/Magyar_Társadalomtudományi_Digitális_Archívum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Társadalomtudományok_Digitális_Archívuma"
