"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Durangói jegenyefenyő"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtxpc"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_növényvilága"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",325149
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",20107600
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/name","Durangói jegenyefenyő"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/binomial","Abies durangensis"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/binomialAuthority","Martínez"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/genus","Abies"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/species","A. durangensis"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://dbpedia.org/ontology/abstract","A durangói jegenyefenyő (Abies durangensis) Mexikóból származó, Magyarországon dísznövényként szórványosan kapható örökzöld."
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durangói_jegenyefenyő?oldid=20107600&ns=0"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durangói_jegenyefenyő"
"http://hu.dbpedia.org/resource/Abies_durangensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Durangói_jegenyefenyő"
"http://hu.wikipedia.org/wiki/Durangói_jegenyefenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durangói_jegenyefenyő"
