"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bék_Timur","http://www.w3.org/2000/01/rdf-schema#label","Bék Timur"
"http://hu.dbpedia.org/resource/Bék_Timur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bék_Timur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bék_Timur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bék_Timur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageID",1732017
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageRevisionID",23868819
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","https://belsokozles.blog.hu/2019/12/10/231_adas_bek_timur_pejin_lea_regos_matyas"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","https://helyorseg.ma/rovat/ajanlo/szentmartoni-janos-negy-indulas"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","https://hajonaplo.ma/irodalom/ir-kocsmafilozofal-es-tanul.html"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","https://irodalmijelen.hu/2019-jul-24-0047/szerepjatek-alanya-targya%3Ffbclid=IwAR0P0Y3DJ1IQx3GchlZgFwTSkf47epofgq9FXznpsGgRNf4RI2bJrqHF9Cs"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/kritika/7018-a-rendezetlenseg-szabalyos-keretezese---az-aszterionrol%3Ffbclid=IwAR3jESgESH92OjfAa4CFj44ZNaV93jFkCtYYZjQ_QmHcK4447OC1NNdz8Xo"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/megkerdeztuek/6999-megkerdeztuk-bek-timurt%3Ffbclid=IwAR0zgtHvf6_vh7HToT6nk6-lYNE4kxCUkXCL7GeYLP-IMzyc7IAzjr7Y-uk"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/szepirodalom/18-versek/6687-bek-timur--entropia"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvasat.hu/minosz-rasztaja/"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/utoer/7181-bek-timur-tarcai"
"http://hu.dbpedia.org/resource/Bék_Timur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Aszterion"
