"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://www.w3.org/2000/01/rdf-schema#label","Formula–1-es nagydíjgyőztes konstruktőrök listája"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageID",783796
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22954228
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista azon konstruktőröket tartalmazza, akik a FIA Formula–1 világbajnokságba számító nagydíjat nyertek. Az idáig megrendezett 1024 nagydíjat 35 különböző csapat nyerte meg. Az abszolút csúcsot az olasz Scuderia Ferrari tartja, ami az első verseny kivételével minden versenyen részt vett és ez alatt 238 versenyt nyertek meg."
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája?oldid=22954228&ns=0"
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageLength",14951
"http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája"
"http://hu.dbpedia.org/resource/Formula-1-es_nagydíjgyőztes_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája"
"http://hu.dbpedia.org/resource/Nagydíjgyőztesek_(csapatok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája"
"http://hu.wikipedia.org/wiki/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1-es_nagydíjgyőztes_konstruktőrök_listája"
