"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspergillosis","http://www.w3.org/2000/01/rdf-schema#label","Aspergillosis"
"http://hu.dbpedia.org/resource/Aspergillosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f95d9"
"http://hu.dbpedia.org/resource/Aspergillosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombás_betegségek"
"http://hu.dbpedia.org/resource/Aspergillosis","http://dbpedia.org/ontology/wikiPageID",265962
"http://hu.dbpedia.org/resource/Aspergillosis","http://dbpedia.org/ontology/wikiPageRevisionID",15578890
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikózisok"
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/kép","Pulmonary aspergillosis  invasive type.jpg"
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/név","Aspergillosis"
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/bno",117
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/bno","B44."
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/emedicinetopic",174
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/medlineplus",1326
"http://hu.dbpedia.org/resource/Aspergillosis","http://hu.dbpedia.org/property/meshid","D001228"
"http://hu.dbpedia.org/resource/Aspergillosis","http://dbpedia.org/ontology/abstract","Az Aspergillosis egy gombás fertőzés, melyet valamilyen gombafaj okoz. A kórokozók többnyire az , , , , és fajok közül kerülnek ki. Két típusa különböztethető meg: az invazív és a non-invazívtípus, melyek közül az invazív a súlyosabb. Opportunista fertőzés, amely többnyire immunkárosult egyéneket betegít meg.A fertőzés helyétől függően a mortalitási (elhalálozási) arány 30-80%."
"http://hu.dbpedia.org/resource/Aspergillosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspergillosis?oldid=15578890&ns=0"
"http://hu.dbpedia.org/resource/Aspergillosis","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Aspergillosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspergillosis"
"http://hu.wikipedia.org/wiki/Aspergillosis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspergillosis"
