"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei"
"http://hu.dbpedia.org/resource/Helsinki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei"
"http://hu.dbpedia.org/resource/Oului_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei"
"http://hu.dbpedia.org/resource/Tamperei_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei"
"http://hu.dbpedia.org/resource/Turkui_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Finnország egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei","http://dbpedia.org/ontology/wikiPageID",1441765
"http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",20167101
"http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_egyetemei?oldid=20167101&ns=14"
