"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/2000/01/rdf-schema#label","Hlatky Endre"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://dbpedia.org/ontology/wikiPageID",856629
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22733650
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/név","Hlatky Endre"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/szakma","sajtófőnök,"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/szakma","rádióigazgató,"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://dbpedia.org/ontology/abstract","Hlatky Endre (Nagyvárad, 1895. július 4. – Róma, 1957. július 11.) rádióigazgató, sajtófőnök, szerkesztő."
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hlatky_Endre?oldid=22733650&ns=0"
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Hlatky_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hlatky_Endre"
"http://hu.wikipedia.org/wiki/Hlatky_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hlatky_Endre"
