"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi papagáj"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279n9b"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poicephalus"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://dbpedia.org/ontology/wikiPageID",246808
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22967384
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100825021110/http:/www.endangeredparrotbreedingfacility.com/"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101105041623/http:/www.fitzpatrick.uct.ac.za/pdf/Project_CapeParrot.pdf"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thekruger.com/knpbirds/poicephalusrobustus.htm"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Poicephalus+robustus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldworldaviaries.com/text/lewis/poicephalus-taxonomy.htm"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713171855/http:/www.krugertimes.com/krugernews/capeparrotcount.htm"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/name","Fokföldi papagáj"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Poicephalus robustus"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/wikispecies","Poicephalus robustus"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/binomial","Poicephalus robustus"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/genus","Poicephalus"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/species","P. robustus"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_papagájformák"
"http://hu.dbpedia.org/resource/Fokföldi_papagáj","http://hu.dbpedia.org/property/synonyms","Barnafejű nagypapagáj"
