"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/2000/01/rdf-schema#label","Borda Réka"
"http://hu.dbpedia.org/resource/Borda_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borda_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Borda_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Borda_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Borda_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Borda_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageID",1656190
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageRevisionID",23225213
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowmagazin.hu/%3Fp=38544"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiatalirok.hu/taglista"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117050527/http:/www.muut.hu/"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","http://szepiroktarsasaga.hu/content/_common/attachments/uj_tagok/balkan.pdf"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","https://felonline.hu/2018/10/03/indul-a-keseles-kessel-vakreflexio-rovat/"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","http://versumonline.hu/fordito/borda-reka/"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/konyv/borda-reka-hoax-109784"
"http://hu.dbpedia.org/resource/Borda_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borda_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borda_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borda_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borda_Réka","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/abstract","Borda Réka Dorina (Szeged, 1992. szeptember 15. –) magyar költő, író, műfordító."
"http://hu.dbpedia.org/resource/Borda_Réka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borda_Réka?oldid=23225213&ns=0"
"http://hu.dbpedia.org/resource/Borda_Réka","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/Borda_Réka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borda_Réka"
"http://hu.wikipedia.org/wiki/Borda_Réka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borda_Réka"
