"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chlamydera","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyeshasú lugasépítő"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lb4b"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chlamydera"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://dbpedia.org/ontology/wikiPageID",488568
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://dbpedia.org/ontology/wikiPageRevisionID",22484103
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/fawn-breasted-bowerbird-chlamydera-cerviniventris%7Ctitle="
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Ptilonorhynchidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Chlamydera+cerviniventris&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/name","Vörhenyeshasú lugasépítő"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/wikicommonscat","Chlamydera cerviniventris"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/wikispecies","Chlamydera cerviniventris"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/binomial","Chlamydera cerviniventris"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_lugasépítő","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1850"
