"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://www.w3.org/2000/01/rdf-schema#label","Amazóniai nyestmedve"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmpxy"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bassaricyon"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://dbpedia.org/ontology/wikiPageID",565266
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://dbpedia.org/ontology/wikiPageRevisionID",22742859
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/48637566/45215534"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926225110/http:/www.natureserve.org/infonatura/servlet/InfoNatura%3FsearchName=Bassaricyon+alleni"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/name","Amazóniai nyestmedve"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/imageCaption","Perui példány"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/felső",3
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
