"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rack_szekrény","http://www.w3.org/2000/01/rdf-schema#label","Rack szekrény"
"http://hu.dbpedia.org/resource/Rack_szekrény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Rack_szekrény","http://dbpedia.org/ontology/wikiPageID",1170927
"http://hu.dbpedia.org/resource/Rack_szekrény","http://dbpedia.org/ontology/wikiPageRevisionID",21602069
"http://hu.dbpedia.org/resource/Rack_szekrény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Rack_szekrény","http://dbpedia.org/ontology/abstract","A rack szekrények az informatikai és telekommunikációs berendezések, valamint a kábelezési termékek tárolására és rendszerezésére szolgáló, jellemzően fémből készült, zárható szekrények. Léteznek álló és fali kivitelű változatok, méretük pedig eltérő lehet mind szélesség, mind magasság tekintetében. Az ajtókat és az oldallapokat tekintve vannak üvegajtós, perforált vagy teli fém kivitelek is. A falra szerelhető típusoknál találkozhatunk falról lenyíló változatokkal, melyek a telepítést követő bővítések és karbantartások során jelenthetnek könnyebbséget."
"http://hu.dbpedia.org/resource/Rack_szekrény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rack_szekrény?oldid=21602069&ns=0"
"http://hu.dbpedia.org/resource/Rack_szekrény","http://dbpedia.org/ontology/wikiPageLength",908
"http://hu.dbpedia.org/resource/Rack_szekrény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rack_szekrény"
"http://hu.wikipedia.org/wiki/Rack_szekrény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rack_szekrény"
