"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesített Csapat az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1099525
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23823276
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárEUNLTU"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárEUNCHN"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárEUNGER"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárEUNAUS"
