"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Belluno"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsynw"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://dbpedia.org/ontology/wikiPageID",1219945
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://dbpedia.org/ontology/wikiPageRevisionID",22127234
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://dbpedia.org/ontology/abstract","Stazione di Belluno vasútállomás Olaszországban, Veneto régióban, Belluno településen."
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Belluno?oldid=22127234&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Stazione_di_Belluno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Belluno"
"http://hu.wikipedia.org/wiki/Stazione_di_Belluno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Belluno"
