"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családterápia","http://www.w3.org/2000/01/rdf-schema#label","Családterápia"
"http://hu.dbpedia.org/resource/Családterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Családterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátria"
"http://hu.dbpedia.org/resource/Családterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Családterápia","http://dbpedia.org/ontology/wikiPageID",749297
"http://hu.dbpedia.org/resource/Családterápia","http://dbpedia.org/ontology/wikiPageRevisionID",22857257
"http://hu.dbpedia.org/resource/Családterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523035433/http:/szeretemaferjem.hu/blog/pszichologia/csaladterapiarol"
"http://hu.dbpedia.org/resource/Családterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Családterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Családterápia","http://dbpedia.org/ontology/abstract","A családterápia, vagy család- és párterápia a pszichoterápia egyik ága, amely családokkal és intim kapcsolatban lévő párokkal foglalkozik a hasznos változásért és fejlődésért. A családtagok közötti interakciók rendszerét, és ezek változását tartja szemmel és segíthet az egyénnek ezekkel a helyzetekkel hatékonyabban megbirkózni. A családi kapcsolatokat mint a lelki egészség egyik fontos elemét hangsúlyozza.A különböző családterápiás iskolák között a hasonlóság az a hit, hogy függetlenül a probléma eredetétől és hogy a kliensek ezt egyéni vagy családi gondnak ítélik meg, a család bevonása a probléma megoldásába gyakran előnyös. A család bevonása rendszerint a terápiás ülésen való részvétellel történik.A korai években a klinikusok a család fogalmát egy nagyon tradicionális módon definiálták, ami általában szülőkből és gyerekekből állt. Ahogy ez a terület továbbfejlődött, a család fogalmát egyre inkább úgy definiálták, mint egy erősebb, támogató közeg, hosszú távú szerepekkel és kapcsolatokkal olyan emberek között, akiket vagy összeköt a vér, vagy nem.A családterápia sikeres volt dilemmák egész sorozatában; nincs olyan emberi kapcsolat vagy pszichológiai probléma, ami ne lett volna kapcsolatban ezzel a megközelítéssel."
"http://hu.dbpedia.org/resource/Családterápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családterápia?oldid=22857257&ns=0"
"http://hu.dbpedia.org/resource/Családterápia","http://dbpedia.org/ontology/wikiPageLength",17821
"http://hu.dbpedia.org/resource/Családterápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családterápia"
"http://hu.wikipedia.org/wiki/Családterápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családterápia"
