"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Atbara (folyó)"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_folyói"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://dbpedia.org/ontology/wikiPageID",552438
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21363765
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://xmlns.com/foaf/0.1/name","Atbara"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/hossz",805
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/kép","Atbara river map.jpg"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az Atbara térképe"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/név","Atbara"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/forrás","Etióp-magasföld,"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://hu.dbpedia.org/property/torkolat","Atbara,"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://dbpedia.org/ontology/abstract","Atbara (arabul: Nahr 'Atbarah) folyó Északkelet-Afrikában, a Nílus jelentős mellékfolyója."
