"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cundi_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio"
"http://hu.dbpedia.org/resource/Cundi_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/2000/01/rdf-schema#label","San Martín del Rey Aurelio"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q7_c"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_települései"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://dbpedia.org/ontology/wikiPageID",1226709
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://dbpedia.org/ontology/wikiPageRevisionID",16861670
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://xmlns.com/foaf/0.1/name","San Martín del Rey Aurelio"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Asztúria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
