"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jordániai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordániaiak"
"http://hu.dbpedia.org/resource/Kategória:Jordániaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordániaiak","http://www.w3.org/2000/01/rdf-schema#label","Jordániaiak"
"http://hu.dbpedia.org/resource/Kategória:Jordániaiak","http://dbpedia.org/ontology/wikiPageID",462836
"http://hu.dbpedia.org/resource/Kategória:Jordániaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13323179
"http://hu.dbpedia.org/resource/Kategória:Jordániaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jordániaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/Kategória:Jordániaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Jordániaiak"
"http://hu.dbpedia.org/resource/Kategória:Jordániaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordániaiak?oldid=13323179&ns=14"
"http://hu.dbpedia.org/resource/Zaid_Naffa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordániaiak"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordániaiak"
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordániaiak"
