"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/I._Mátyás_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/I._Mátyás_magyar_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/I._Mátyás_magyar_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/IV._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/IV._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/IV._Frigyes_osztrák_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond osztrák főherceg"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nng"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1427-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_grófjai"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1496-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageID",158137
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23581787
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/AUSTRIA.htm%23Friedrichdied1439"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://xmlns.com/foaf/0.1/name","Zsigmond"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://xmlns.com/foaf/0.1/name","Tirol grófja"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tirol_grófja"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Frigyes_osztrák_herceg"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Frigyes_osztrák_herceg"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/gyermekei",":"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Wolfgang_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/halálozásiDátum",1496
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/kép","Sigismund_of_Tirol__colour.jpg"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/megnevezés","Tirol grófja"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/név","Zsigmond"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/születésiDátum",1427
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/uralkodásKezdete",1439
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/uralkodásVége",1490
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/édesanya","Braunschweigi Anna, Lüneburg hercegnője"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/édesapa","IV. Frigyes, Tirol grófja"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/évek",1439
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://dbpedia.org/ontology/abstract","Zsigmond (1427. október 26., Innsbruck – 1496. március 4., Innsbruck) osztrák herceg, majd főherceg és Tirol (hercegesített) grófja 1446-tól 1490-ig."
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://dbpedia.org/ontology/title","osztrák herceg és főherceg"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Frigyes_osztrák_herceg"
"http://hu.dbpedia.org/resource/Zsigmond_osztrák_főherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Braunschweigi_Anna_tiroli_grófné"
