"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Kirchdorf an der Krems-i járás"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://dbpedia.org/ontology/wikiPageID",1395703
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17628292
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://dbpedia.org/ontology/abstract","A Kirchdorf an der Krems-i járás Ausztriában, Felső-Ausztria tartományban található."
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirchdorf_an_der_Krems-i_járás?oldid=17628292&ns=0"
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirchdorf_an_der_Krems-i_járás"
"http://hu.wikipedia.org/wiki/Kirchdorf_an_der_Krems-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirchdorf_an_der_Krems-i_járás"
