"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/1994–1995-ös_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/2005–2006-os_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Alexander_Esswein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Alexander_Esswein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Ansgar_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2009–2010-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Bjarne_Thoelke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Bjarne_Thoelke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christian_Mikolajczak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christian_Mikolajczak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christian_Tietz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christian_Tietz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christian_Tietz","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christian_Tietz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christian_Tietz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christopher_Beck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Christopher_Beck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Daniel_Rosin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Daniel_Rosin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Daniel_Rosin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/David_Solga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/David_Solga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/David_Vržogić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/David_Vržogić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/David_Vržogić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/David_Vržogić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Denis_Streker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Denis_Streker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Dennis_Erdmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Dennis_Erdmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Eric_Oelschlägel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Eric_Oelschlägel","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Fabian_Holthaus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Fabian_Holthaus","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Florian_Fromlowitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Florian_Fromlowitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Florian_Jungwirth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Florian_Jungwirth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Gyarmati_János","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Gyarmati_János","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Kreische","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Kreische","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Kreische","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Kreische","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Horst_Hrubesch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Idir_Ouali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Idir_Ouali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Igor_Lazić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Igor_Lazić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Ihor_Bendovszkij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Ihor_Bendovszkij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Ivo_Ulich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Ivo_Ulich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Janis_Blaswich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Janis_Blaswich","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Janis_Blaswich","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Janis_Blaswich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jens_Grembowietz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jens_Grembowietz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jens_Jeremies","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jens_Jeremies","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jens_Truckenbrod","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jens_Truckenbrod","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Johnny_Ekström","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Johnny_Ekström","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jonathan_Meier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jonathan_Meier","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jonathan_Meier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jörg_Schmidt_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jörg_Schmidt_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jörg_Stübner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Jörg_Stübner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Klemen_Lavrič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Klemen_Lavrič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Lars_Lukas_Mai","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Lars_Lukas_Mai","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marco_Terrazzino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marco_Terrazzino","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marco_Terrazzino","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marco_Terrazzino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marek_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marek_Penksa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Mark_Schwarzer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Mark_Schwarzer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Markus_Schubert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Markus_Schubert","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Markus_Schubert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marvin_Schwäbe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marvin_Schwäbe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marvin_Stefaniak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marvin_Stefaniak","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marvin_Stefaniak","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marvin_Stefaniak","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Marvin_Stefaniak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Matthias_Sammer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Matthias_Sammer","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Matthias_Sammer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Matthias_Sammer","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Michael_Kügler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Michael_Kügler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Miran_Pavlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Miran_Pavlin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Miroslav_Stević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Miroslav_Stević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Mohamed_Amine_Aoudia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Mohamed_Amine_Aoudia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/NDK_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Nils_Teixeira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Nils_Teixeira","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Nils_Teixeira","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Nils_Teixeira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Norbert_Meier","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Olaf_Marschall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Olaf_Marschall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Patrick_Ebert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Patrick_Ebert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Patrick_Weihrauch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Patrick_Weihrauch","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Patrick_Weihrauch","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Patrick_Weihrauch","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Paul_Seguin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Paul_Seguin","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
"http://hu.dbpedia.org/resource/Paul_Seguin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Dynamo_Dresden"
