"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrológia"
"http://hu.dbpedia.org/resource/Erekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrológia"
"http://hu.dbpedia.org/resource/Férfiklimax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrológia"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrológia"
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://www.w3.org/2000/01/rdf-schema#label","Andrológia"
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://dbpedia.org/ontology/wikiPageID",1158788
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://dbpedia.org/ontology/wikiPageRevisionID",15461181
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://www.w3.org/2004/02/skos/core#prefLabel","Andrológia"
"http://hu.dbpedia.org/resource/Kategória:Andrológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andrológia?oldid=15461181&ns=14"
"http://hu.dbpedia.org/resource/Priapizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrológia"
"http://hu.dbpedia.org/resource/Spermavizsgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrológia"
