"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Budapest_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Budapest_tanácselnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Debrecen_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Esztergom_polgármestereinek_és_tanácselnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Kecskemét_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Makó_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Miskolc_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Várpalota_városbíróinak,_tanácselnökeinek_és_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi települések vezetőinek listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://dbpedia.org/ontology/wikiPageID",633136
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://dbpedia.org/ontology/wikiPageRevisionID",23060082
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi települések vezetőinek listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_települések_vezetőinek_listái?oldid=23060082&ns=14"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Sopron_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
