"subject","predicate","object"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://www.w3.org/2000/01/rdf-schema#label","EuroVelo 2: Capitals Route"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://dbpedia.org/ontology/wikiPageID",1396139
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://dbpedia.org/ontology/wikiPageRevisionID",23592087
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovelo.com/en/eurovelos/eurovelo-2/countries/ireland"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovelo.com/en/eurovelos/eurovelo-2/countries/netherlands"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovelo.com/en/eurovelos/eurovelo-2/countries/belarus"
