"subject","predicate","object"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://www.w3.org/2000/01/rdf-schema#label","HACCP-rendszer"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripar"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://dbpedia.org/ontology/wikiPageID",71304
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23565308
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161126132315/http:/elelmiszerlanc.kormany.hu/jo-higieniai-gyakorlat-utmutatok"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170510065011/http:/elelmiszerlanc.kormany.hu/download/2/64/b1000/2-1_1969.pdf"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200127191853/https:/portal.nebih.gov.hu/"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://dbpedia.org/ontology/abstract","A HACCP mozaikszó, a tevékenység angol szavainak kezdőbetűiből állították össze: Hazard Analysis and Critical Control Points (veszélyelemzés és kritikus ellenőrzőpontok). A HACCP-rendszer célja az élelmiszer-biztonság elérése."
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HACCP-rendszer?oldid=23565308&ns=0"
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://dbpedia.org/ontology/wikiPageLength",16304
"http://hu.dbpedia.org/resource/HACCP-rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HACCP-rendszer"
"http://hu.dbpedia.org/resource/HACCP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HACCP-rendszer"
"http://hu.dbpedia.org/resource/HACCP_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HACCP-rendszer"
"http://hu.wikipedia.org/wiki/HACCP-rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HACCP-rendszer"
