"subject","predicate","object"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://www.w3.org/2000/01/rdf-schema#label","Család csak egy van"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://dbpedia.org/ontology/wikiPageID",1688690
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://dbpedia.org/ontology/wikiPageRevisionID",23135302
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=2224&category=sorozat"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/alkotó","Bevan Lee"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-09"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/epizódlista","A Család csak egy van epizódjainak listája"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/epizódokSzáma",122
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/eredetiAdó","Seven Network"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/eredetiCím","Packed to the Rafters"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/forgalmazó","Endemol"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","Hugh Sheridan"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","George Houvardas"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","Jessica Marais"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","Rebecca Gibney"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","Michael Caton"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","Erik Thomson"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","James Stewart"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","Angus McLaren"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/gyártó","Spectrum Films"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/honlap",7
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/imdbId",1132600
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/FEM3"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/operatőr","Louis Irving"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/operatőr","Laurie Kirkwood"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/operatőr","John Stokes"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/operatőr","Martin McGrath"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/operatőr","Russell Bacon"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/porthuId",115374
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/producer","Bill Hughes"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/producer","Chris Martin-Jones"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/producer","Jo Porter"
