"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/2000/01/rdf-schema#label","Nauts"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwmxly"
"http://hu.dbpedia.org/resource/Nauts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Nauts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_zeneszerzők"
"http://hu.dbpedia.org/resource/Nauts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak"
"http://hu.dbpedia.org/resource/Nauts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nauts","http://dbpedia.org/ontology/wikiPageID",977293
"http://hu.dbpedia.org/resource/Nauts","http://dbpedia.org/ontology/wikiPageRevisionID",23769608
"http://hu.dbpedia.org/resource/Nauts","http://xmlns.com/foaf/0.1/name","Nam Gumin"
"http://hu.dbpedia.org/resource/Nauts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nauts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Nauts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nauts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Nauts","http://hu.dbpedia.org/property/név","Nam Gumin"
"http://hu.dbpedia.org/resource/Nauts","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Nauts","http://hu.dbpedia.org/property/álnév","Nauts"
"http://hu.dbpedia.org/resource/Nauts","http://dbpedia.org/ontology/abstract","Nam Gumin (남구민), művésznevén Nauts dél-koreai videójáték-zeneszerző, 2003 és 2005 között számos alkalommal működött közre a csapatában. Dalai többek között a , a , a Ragnarok Online, a , a , valamint a sorozat több videójátékában, illetve a és a animációs sorozatokban is hallhatóak."
"http://hu.dbpedia.org/resource/Nauts","http://dbpedia.org/ontology/pseudonym","Nauts"
"http://hu.dbpedia.org/resource/Nauts","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Nauts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nauts?oldid=23769608&ns=0"
"http://hu.dbpedia.org/resource/Nauts","http://dbpedia.org/ontology/wikiPageLength",4791
"http://hu.dbpedia.org/resource/Nauts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nauts"
"http://hu.dbpedia.org/resource/Nam_Gumin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nauts"
"http://hu.wikipedia.org/wiki/Nauts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nauts"
