"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santo_Stefano_al_Ponte","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_István_(vértanú)"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_István_(vértanú)"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_István_(vértanú)"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://www.w3.org/2000/01/rdf-schema#label","Szent István (vértanú)"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0710b"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_szentek"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_30-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://dbpedia.org/ontology/wikiPageID",81041
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://dbpedia.org/ontology/wikiPageRevisionID",23839427
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/052/pc005210.html%2310"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/chapter","István"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/052/pc005210.html%2310"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/kép","St-stephen.jpg"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/képaláírás","Szent István ábrázolása Carlo Crivelli festményén"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/képméret",200
