"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Warren_Hastings"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/2000/01/rdf-schema#label","Warren Hastings"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016g3_"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://dbpedia.org/ontology/wikiPageID",966217
"http://hu.dbpedia.org/resource/Warren_Hastings","http://dbpedia.org/ontology/wikiPageRevisionID",23275601
"http://hu.dbpedia.org/resource/Warren_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://dbpedia.org/ontology/abstract","Warren Hastings sir, angol Kelet-India főkormányzója."
"http://hu.dbpedia.org/resource/Warren_Hastings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warren_Hastings?oldid=23275601&ns=0"
"http://hu.dbpedia.org/resource/Warren_Hastings","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Warren_Hastings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warren_Hastings"
"http://hu.wikipedia.org/wiki/Warren_Hastings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warren_Hastings"
