"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazsindely","http://www.w3.org/2000/01/rdf-schema#label","Fazsindely"
"http://hu.dbpedia.org/resource/Fazsindely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_5fm"
"http://hu.dbpedia.org/resource/Fazsindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageID",601889
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageRevisionID",23818379
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/site/upload/pdf/b10131.pdf"
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01100/01192/00886/pdf/00886_435-459.pdf"
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/04/45.html%2370"
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageExternalLink","http://feek.pte.hu/feek/feek/index.php%3Fulink=1334"
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/124.html"
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204070835/http:/www.freeweb.hu/tetofedes/tortenelem.htm"
"http://hu.dbpedia.org/resource/Fazsindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fazsindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fazsindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fazsindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Fazsindely","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fazsindely","http://hu.dbpedia.org/property/url","http://feek.pte.hu/feek/feek/index.php%3Fulink=1334"
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/abstract","A fazsindely (zsindely) egy-két centiméter vastag, hat–tizenöt centiméter széles, harminc–hatvan centiméter hosszú, hasított vagy fűrészelt fából készült tetőfedő anyag, illetve a belőle készült tető (kisebb elemekből álló, ún. pikkelyes fedés). Fektetése hasonlít a palafedéshez. Az egyes zsindelyek általában enyhén ék alakúak, vastagabb hosszanti oldaluk pedig gyakran . A tetőlécekhez szegekkel erősítik őket úgy, hogy a felsőbb sorok alsó vége takarja az alattuk lévőt. Ezáltal egymáshoz illeszkedve és egymást részben fedve vízzáró réteget alkotnak. A zsindely alá ritkított vagy folytonos deszkafedés kerül."
"http://hu.dbpedia.org/resource/Fazsindely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazsindely?oldid=23818379&ns=0"
"http://hu.dbpedia.org/resource/Fazsindely","http://dbpedia.org/ontology/wikiPageLength",9016
"http://hu.dbpedia.org/resource/Fazsindely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazsindely"
"http://hu.wikipedia.org/wiki/Fazsindely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazsindely"
"http://hu.dbpedia.org/resource/Zsindely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fazsindely"
