"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://www.w3.org/2000/01/rdf-schema#label","Gaál Imre Galéria"
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://dbpedia.org/ontology/wikiPageID",7133
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",20315306
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://pesterzsebetimuzeum.hu/index.php/gaal-imre-galeria"
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://dbpedia.org/ontology/abstract","A Gaál Imre Galéria: a Pesterzsébeti Múzeum egykori épületét Budapest XX. Kossuth Lajos u. 39. sz. alatt 1989-re újították fel; azóta a múzeum galériája, a Gaál Imre Galéria működik itt. A Galériában kapott helyet a Múzeum közel 700 darabból álló képzőművészeti gyűjteménye, benne Gaál Imre 120 grafikája, Tóth Menyhért, Nolipa István Pál és festményei és tollrajzai. Elsősorban helyi kortárs művészek időszaki kiállításai láthatók itt. Három évtizedes hagyomány a Tavaszi Tárlat. Állandóan látható műtárgy Calendárium című hatalmas, arany alapra festett ikonosztáza (3,5 m magas, 15 m hosszú, 415 képmezőből áll.) Rátkay Gaál Imre kortársa és az ÁTLÓK Művészcsoportban munkatársa volt."
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaál_Imre_Galéria?oldid=20315306&ns=0"
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Gaál_Imre_Galéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaál_Imre_Galéria"
"http://hu.wikipedia.org/wiki/Gaál_Imre_Galéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaál_Imre_Galéria"
