"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://www.w3.org/2000/01/rdf-schema#label","Melanopareiidae"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w733d"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageID",652853
"http://hu.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageRevisionID",22478280
"http://hu.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List14.html%23rhinocryptidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557881%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/name","Melanopareiidae"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/imageCaption","Melanopareia torquata"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/familia","Melanopareiidae"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/familiaAuthority","Ericson et al 2009"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/wikispecies","Melanopareia"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/genus","Melanopareia"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/parvordo","Furnariida"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/abstract","A Melanopareiidae a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Régebbi besorolások a fedettcsőrűfélék (Rhinocryptidae) családjába sorolják, 2009-től szerepelnek külön családként."
"http://hu.dbpedia.org/resource/Melanopareiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanopareiidae?oldid=22478280&ns=0"
"http://hu.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Melanopareiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanopareiidae"
"http://hu.wikipedia.org/wiki/Melanopareiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanopareiidae"
