"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszikűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Florideophyceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Gnétumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Gránitmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Isoetopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Kategória:Növényosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Növényosztályok","http://www.w3.org/2000/01/rdf-schema#label","Növényosztályok"
"http://hu.dbpedia.org/resource/Kategória:Növényosztályok","http://dbpedia.org/ontology/wikiPageID",639212
"http://hu.dbpedia.org/resource/Kategória:Növényosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",13703985
"http://hu.dbpedia.org/resource/Kategória:Növényosztályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Növényosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növényrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Növényosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Növényosztályok"
"http://hu.dbpedia.org/resource/Kategória:Növényosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Növényosztályok?oldid=13703985&ns=14"
"http://hu.dbpedia.org/resource/Kétszikűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Marattiapáfrányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Tőzegmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Tűlevelűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Valódi_korpafüvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Valódi_lombosmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Valódi_páfrányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Zsurlók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Ősharasztok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
