"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia-szócikkek LCCN azonosítóval"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://dbpedia.org/ontology/wikiPageID",1052861
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://dbpedia.org/ontology/wikiPageRevisionID",14048072
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia-szócikkek LCCN azonosítóval"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval?oldid=14048072&ns=14"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval"
