"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://www.w3.org/2000/01/rdf-schema#label","Armen Tahtadzsján"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_tudósok"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://dbpedia.org/ontology/wikiPageID",132825
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://dbpedia.org/ontology/wikiPageRevisionID",23488282
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://dbpedia.org/ontology/abstract","Armen Tahtadzsján (örményül: Արմեն Թախտաջյան, oroszul: Армен Леонович Тахтаджян / Armen Leonovics Tahtadzsjan, a nemzetközi szakirodalomban: Armen Takhtajan, egyéb névváltozatok: Takhtadjan, Takhtadzhian; Oroszország, Azerbajdzsán, Hegyi-Karabah, Şuşa, 1910. június 10. – Szentpétervár, 2009. november 13.) szovjet-örmény botanikus, a 20. századi növény-evolúciókutatás, növényrendszertan és növényföldrajz egyik legkiemelkedőbb egyénisége. Érdeklődési területébe tartozik még a virágos növények morfológiája, a paleobotanika és a Kaukázus növényvilága. Botanikai szakmunkákban nevének rövidítése: „Takht.”. Tahtadzsján a leningrádi dolgozta ki 1940-ben zárvatermőkkel foglalkozó növényrendszertanát, ami elsősorban a növények közti filogenetikus kapcsolatok vizsgálta. Rendszere egészen az 1950-es évek végéig nem volt ismeretes a nyugati világban, ekkoriban kezdte levelezését és közös munkáját az amerikai botanikussal, Arthur Cronquisttel, akinek osztályozási rendszerében (Cronquist-rendszer) erősen kimutatható a Tahtadzsjánnal és más komarovi botanikusokkal váltott levelek hatása. A Tahtadzsján-rendszer a zárvatermőket törzsként kezeli, ami két osztályt tartalmaz: a Magnoliopsida (kétszikűek) és a Liliopsida (egyszikűek) osztályokat. Ezeket alosztályokra, majd öregrendekre, rendekre, családokra bontja tovább. A rendszer hasonló a Cronquist-rendszerhez, ám inkább a magasabb rendszertani szinteken komplex, a rendekből és családokból pedig a kisebb méretet favorizálja, hogy a karakterisztikus és evolúciós kapcsolatok könnyebben megragadhatóak legyenek. Tahtadzsján rendszere a mai napig igen befolyásos rendszernek számít, ezt használja például a is. Tahtadzsján szintén kidolgozta a növényföldrajzi egy rendszerét. Tahtadzsján az tagja, 1971-óta pedig az amerikai Nemzeti Tudományos Akadémia külföldi tagja (foreign associate)."
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armen_Tahtadzsján?oldid=23488282&ns=0"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Armen_Tahtadzsján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Petrosaviaceae","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Puszpángvirágúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Armen_Leonovics_Tahtadzsjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Armen_Lewonowitsch_Tachtadschjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Armen_Tahtadzsjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Armen_Takhtajan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Tahtadjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Tahtadzsjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Tahtadzsján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Takht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Takht.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Takhtadzsjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
