"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilal_Aziz_Özer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Cihan_Özkara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Gerard_Gohou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Zoua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/John_Boye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kayseri Erciyesspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",265038
"http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282311
"http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kayseri Erciyesspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kayseri_Erciyesspor_labdarúgói?oldid=16282311&ns=14"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Akgün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Nordin_Amrabat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Orkun_Uşak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Riadh_Bouazizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Senijad_Ibričić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Yasin_Öztekin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Zafer_Özgültekın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
