"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_a_liftszerelő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv az ABC-ben"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepp_József-filmek"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://dbpedia.org/ontology/wikiPageID",1561934
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://dbpedia.org/ontology/wikiPageRevisionID",21687458
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180619213915/http:/archiv.magyar.film.hu/hmdb/filmek/3323/gusztav-az-abc-ben.html"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
