"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://www.w3.org/2000/01/rdf-schema#label","Katonai hírszerzés"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://dbpedia.org/ontology/wikiPageID",1635367
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://dbpedia.org/ontology/wikiPageRevisionID",22416607
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knbsz.gov.hu/hu/index.html"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu/tanszekek/Hadtortenelem/tematika/spy/hirszerzes.doc%7Ctitle=A"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150922102404/http:/www.zmne.hu/tanszekek/Hadtortenelem/tematika/spy/hirszerzes.doc%23%7Carchivedate=2015-09-22"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/authorlink","Pilch Jenő"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/edition","Kassák Kiadó, reprint"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/first","Jenő"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/id","ö"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/last","Pilch"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/origyear",1936
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/title","A hírszerzés és kémkedés története I-III."
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://dbpedia.org/ontology/abstract","A katonai hírszerzés az ellenfél elsősorban katonai jellegű titkainak megszerzésére irányuló titkosszolgálati hírszerző tevékenység. A katonai hírszerző tevékenység egy részét a diplomáciai testületekben tevékenykedő katonai attasék, illetve az ő beosztottjaik végzik, a fogadó államok tudtával, és bizonyos mértékig az „engedélyükkel”. E határok átlépését azonban a katonadiplomaták kiutasításával büntetik. A katonai hírszerzés másik területe teljes mértékben titkos tevékenység, illegális hírszerzés. A katonai hírszerző tevékenység egyre nagyobb részét végzik technikai eszközökkel, például műholdak, a hírforgalom lehallgatása révén, de az emberi hírszerző tevékenység (HUMINT) továbbra is pótolhatatlan."
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_hírszerzés?oldid=22416607&ns=0"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://dbpedia.org/ontology/wikiPageLength",9115
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_hírszerzés"
"http://hu.wikipedia.org/wiki/Katonai_hírszerzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_hírszerzés"
