"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Buizingeni vasúti baleset"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b776f2"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",619554
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",20609399
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/nagyvilag/20100215-husz-ember-meghalt-egy-belga-vonatbalesetben.html"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/2010/02/15/sulyos_vasuti_karambol_tortent_brusszel_mellett/"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/2010/02/16/tulelte_az_utkozest_a_vetkes_mozdonyvezeto/"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/ok","nyomozás alatt még"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/SNCB/NMBS"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/időpont","508.0"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/sebesült",162
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal",96
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/vonatok",2
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/kár","felsővezeték-szakadás"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://hu.dbpedia.org/property/utas",250
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://dbpedia.org/ontology/abstract","A buizingeni vasúti baleset (vagy hallei vasúti baleset) 2010. február 15-én történt a belgiumi Halle járásban, Buizingenben, Flamand-Brabant tartományban. Két vonat ütközött össze."
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buizingeni_vasúti_baleset?oldid=20609399&ns=0"
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buizingeni_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Buizingeni_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buizingeni_vasúti_baleset"
