"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://www.w3.org/2000/01/rdf-schema#label","Musculus longissimus cervicis"
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://dbpedia.org/ontology/wikiPageID",364722
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://dbpedia.org/ontology/wikiPageRevisionID",22839676
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519020837/http:/ect.downstate.edu/courseware/haonline/figs/l01/010605.htm"
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906150805/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/long.htm"
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022011958/http:/www.univie.ac.at/anatomie2/pembody/body12a-text.html"
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://dbpedia.org/ontology/abstract","A musculus longissimus cervicis egy hosszúkás izom az ember ."
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_longissimus_cervicis?oldid=22839676&ns=0"
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_longissimus_cervicis"
"http://hu.wikipedia.org/wiki/Musculus_longissimus_cervicis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_longissimus_cervicis"
