"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi G3M"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sw1x"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageID",759127
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageRevisionID",23127910
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://xmlns.com/foaf/0.1/name","Mitsubishi G3M"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/author","Kenneth Munson"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/kép","G3M-37.jpg"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/képaláírás","Egy Mitsubishi G3M bombázó."
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/publisher","Műszaki Kiadó"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/tervező","Mitsubishi Jukogyo K.K."
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/title","A II. világháború repülőgépei"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/funkció","könnyűbombázó és teherszállítóőgép"
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/kivonás",1945
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/szolgálatbaÁllás",1941
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/darab",1100
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/egyébNév","""Nell"""
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/elsőFelszállás",1935
"http://hu.dbpedia.org/resource/Mitsubishi_G3M","http://hu.dbpedia.org/property/típusnév","Mitsubishi G3M"
