"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz E osztály"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_modellek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/wikiPageID",1547441
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23870403
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbusa.com/mercedes/vehicles/class/class-E"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoexpress.co.uk/carreviews/roadtests/33497/mercedesbenz_eclass.html"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://xmlns.com/foaf/0.1/name","Mercedes-Benz E-osztály"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/date",20110303001931
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/honlap","www.mercedes-benz.hu/content/hungary/mpc/mpc hungary website/hung/home mpc/passengercars/home/new cars/models/g-class/ w463 crosscountry.html# int passengercars:home:model-navi: w463 crosscountry"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/kategória","Felsőkategóriás autó"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/kategória",""
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/kategória","Luxusautó"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/kép","1.9008E7"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/képaláírás","1.9008E7"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/név","Mercedes-Benz E-osztály"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/url","http://www.mbusa.com/mercedes/vehicles/class/class-E"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/év",""
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/év",1953
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/abstract","A Mercedes-Benz E osztály a Mercedes-Benz által, különböző motor- és karosszériakínálatban gyártott felső-középkategóriás gépkocsi. A széria története egészen 1953-ig nyúlik vissza. Az E osztálybeli autók a tartósságukról ismertek, így – főleg a W124-est és a W211-est – sok országban taxiként és rendőrautóként is használják. A Mercedes ebből az osztályból különleges célokra is gyárt autókat, például a rendőrség, vagy átalakítva a mentők számára is. Maga az „E osztály” elnevezés csak az 1993-tól bevezetett, Mercedesekre vonatkozó típusjelölő-rendszer óta használatos."
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Felsőkategóriás_autó"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Luxusautó"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercedes-Benz_E_osztály?oldid=23870403&ns=0"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://dbpedia.org/ontology/wikiPageLength",12722
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercedes-Benz_E_osztály"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E-osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály"
