"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/2000/01/rdf-schema#label","Körtéd"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sb3t"
"http://hu.dbpedia.org/resource/Körtéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Körtéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Körtéd","http://dbpedia.org/ontology/wikiPageID",517937
"http://hu.dbpedia.org/resource/Körtéd","http://dbpedia.org/ontology/wikiPageRevisionID",23569539
"http://hu.dbpedia.org/resource/Körtéd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Körtéd","http://xmlns.com/foaf/0.1/name","Körtéd"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/kép","Kruščica, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/képaláírás","A Szent Vencel tiszteletére épült katolikus templom"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/név","Körtéd"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/terület",28.7
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/helyiNév","Крушчица / Kruščica"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",166
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Körtéd","http://hu.dbpedia.org/property/község","Fehértemplom"
"http://hu.dbpedia.org/resource/Körtéd","http://dbpedia.org/ontology/abstract","Körtéd (szerbül Крушчица / Kruščica, németül Kruschtschitz) település Szerbiában, a Dél-bánsági körzetben, a fehértemplomi községben."
"http://hu.dbpedia.org/resource/Körtéd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Körtéd","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Körtéd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Körtéd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Körtéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körtéd?oldid=23569539&ns=0"
"http://hu.dbpedia.org/resource/Körtéd","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/Körtéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körtéd"
"http://hu.dbpedia.org/resource/Kruščica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körtéd"
"http://hu.wikipedia.org/wiki/Körtéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körtéd"
