"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bićine","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Bratiškovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Bribir_(Skradin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Cicvare_(Skradin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Dubravice_(Skradin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Gorice_(Skradin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Ićevo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Krković","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Lađevci_(Skradin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Lujo_Marun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Međare","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Piramatovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Plastovo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Rüsztem_pasa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/2000/01/rdf-schema#label","Skradin"
"http://hu.dbpedia.org/resource/Skradin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jnz1"
"http://hu.dbpedia.org/resource/Skradin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Skradin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Skradin","http://dbpedia.org/ontology/wikiPageID",26270
"http://hu.dbpedia.org/resource/Skradin","http://dbpedia.org/ontology/wikiPageRevisionID",20603721
"http://hu.dbpedia.org/resource/Skradin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skradin.hr/hr/"
"http://hu.dbpedia.org/resource/Skradin","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=575"
"http://hu.dbpedia.org/resource/Skradin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-skradin.hr/"
"http://hu.dbpedia.org/resource/Skradin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-skradin.com.hr/"
"http://hu.dbpedia.org/resource/Skradin","http://xmlns.com/foaf/0.1/name","Skradin"
"http://hu.dbpedia.org/resource/Skradin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skradin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Skradin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Skradin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Skradin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
