"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sífutás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_üldözőverseny_sífutás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_üldözőverseny_sífutás_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Szmirnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
