"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekaibanh","http://www.w3.org/2000/01/rdf-schema#label","Hekaibanh"
"http://hu.dbpedia.org/resource/Hekaibanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Hekaibanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/Hekaibanh","http://dbpedia.org/ontology/wikiPageID",1612951
"http://hu.dbpedia.org/resource/Hekaibanh","http://dbpedia.org/ontology/wikiPageRevisionID",23193058
"http://hu.dbpedia.org/resource/Hekaibanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hekaibanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hekaibanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hekaibanh","http://dbpedia.org/ontology/abstract","Hekaibanh (ḥq3-ỉb-ˁnḫ) ókori egyiptomi hivatalnok volt, Elephantiné polgármestere és a papok elöljárója a XII. dinasztia idején, valószínűleg III. Amenemhat uralkodása alatt. Egy szoborról ismert, amelyet a VI. dinasztia idején élt, és később Elephantinéban nagy tiszteletben tartott Hekaib kultuszhelyén állított. Emellett két rövid felirata is fennmaradt, a -szigeten. Anyját Gautanuketnek hívták. Nem tudni, milyen kapcsolatban állt elődjével és utódjával; talán II. Hekaib fia volt és Ameniszeneb féltestvére."
"http://hu.dbpedia.org/resource/Hekaibanh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hekaibanh?oldid=23193058&ns=0"
"http://hu.dbpedia.org/resource/Hekaibanh","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Hekaibanh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hekaibanh"
"http://hu.wikipedia.org/wiki/Hekaibanh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hekaibanh"
