"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://www.w3.org/2000/01/rdf-schema#label","Gauss–Lucas-tétel"
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02876j4"
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinomok"
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://dbpedia.org/ontology/wikiPageID",74877
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",15725849
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://dbpedia.org/ontology/abstract","A Gauss–Lucas-tétel kapcsolatot teremt egy együtthatós polinom gyökei és deriváltja gyökei között."
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gauss–Lucas-tétel?oldid=15725849&ns=0"
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Gauss–Lucas-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gauss–Lucas-tétel"
"http://hu.dbpedia.org/resource/Gauss-Lucas-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gauss–Lucas-tétel"
"http://hu.wikipedia.org/wiki/Gauss–Lucas-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gauss–Lucas-tétel"
