"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://www.w3.org/2000/01/rdf-schema#label","HTTP persistent connection"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269s91"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTTP"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://dbpedia.org/ontology/wikiPageID",931606
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://dbpedia.org/ontology/wikiPageRevisionID",22292602
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://conferences.sigcomm.org/sigcomm/1997/papers/p102.html"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://httpd.apache.org/docs/1.3/keepalive.html"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.wisc.edu/~cao/papers/persistent-connection.html"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/Protocols/rfc2616/rfc2616-sec8.html"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://dbpedia.org/ontology/abstract","Az állandó HTTP-kapcsolat, perzisztens HTTP-kapcsolat, HTTP persistent connection, HTTP keep-alive (életben tartott HTTP) vagy HTTP connection reuse (HTTP-kapcsolat-újrafelhasználás) lényege ugyanannak a TCP-kapcsolatnak a felhasználása több HTTP-kérés és -válasz elküldésére, illetve fogadására, ellentéttel a hagyományos megoldással, amikor minden kérés-válasz párhoz külön TCP-kapcsolatot nyitnak."
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HTTP_persistent_connection?oldid=22292602&ns=0"
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://dbpedia.org/ontology/wikiPageLength",9924
"http://hu.dbpedia.org/resource/HTTP_persistent_connection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HTTP_persistent_connection"
"http://hu.dbpedia.org/resource/HTTP-kapcsolat-újrafelhasználás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP_persistent_connection"
"http://hu.dbpedia.org/resource/HTTP_connection_reuse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP_persistent_connection"
"http://hu.dbpedia.org/resource/HTTP_keep-alive","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP_persistent_connection"
"http://hu.dbpedia.org/resource/Perzisztens_HTTP-kapcsolat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP_persistent_connection"
"http://hu.dbpedia.org/resource/Állandó_HTTP-kapcsolat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP_persistent_connection"
"http://hu.wikipedia.org/wiki/HTTP_persistent_connection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HTTP_persistent_connection"
