"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/2000/01/rdf-schema#label","Emperor: Battle for Dune"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066h2x"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://dbpedia.org/ontology/wikiPageID",258624
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://dbpedia.org/ontology/wikiPageRevisionID",21723980
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune2k.com/Duniverse/Games/Emperor/"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune.wikia.com/wiki/Emperor:_Battle_for_Dune"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/windows/emperor-battle-for-dune"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://xmlns.com/foaf/0.1/name","Emperor: Battle for Dune"
"http://hu.dbpedia.org/resource/Emperor:_Battle_for_Dune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
