"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_3.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4."
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://www.w3.org/2000/01/rdf-schema#label","Reszkessetek, betörők! 4."
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://dbpedia.org/ontology/wikiPageID",1370569
