"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/2000/01/rdf-schema#label","Bányapataka"
"http://hu.dbpedia.org/resource/Bányapataka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hlk2"
"http://hu.dbpedia.org/resource/Bányapataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bányapataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Bányapataka","http://dbpedia.org/ontology/wikiPageID",56701
"http://hu.dbpedia.org/resource/Bányapataka","http://dbpedia.org/ontology/wikiPageRevisionID",23621996
"http://hu.dbpedia.org/resource/Bányapataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://banske.ou.sk/"
"http://hu.dbpedia.org/resource/Bányapataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=2026"
"http://hu.dbpedia.org/resource/Bányapataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-239303&pos_y=-1228860&size=full&lang=sk&sipka=1&name=Bansk%E9%2C%20Vranov%20nad%20Top%BEou"
