"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/2000/01/rdf-schema#label","Szerényi Ferdinánd"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://dbpedia.org/ontology/wikiPageID",1758703
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://dbpedia.org/ontology/wikiPageRevisionID",23820218
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/szerenyi-ferdinand/"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00033/00002/vegh.htm"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://dbpedia.org/ontology/abstract","Szerényi Ferdinánd (Pozsony, 1886. október 15. – Pozsony, 1938. május 23.) pedagógiai író, lapszerkesztő."
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerényi_Ferdinánd?oldid=23820218&ns=0"
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/Szerényi_Ferdinánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerényi_Ferdinánd"
"http://hu.wikipedia.org/wiki/Szerényi_Ferdinánd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerényi_Ferdinánd"
